"obsid","ccode","olddyadid","newdyadid","ucdpid","location","start_date","end_date","groupid","cowgroup","group","claim","recruitment"
"NSA.3.1-1438",615,"2930-2",1,191,"Algeria","01.12.1992","01.10.1997",1000,61501000,"Arabs",0,2
"NSA.3.1-1441",615,"2930-1",2,191,"Algeria","01.12.1991","31.12.1991",1000,61501000,"Arabs",0,2
"NSA.3.1-1444",615,"2930-3",3,191,"Algeria","01.01.1993","31.12.2003",1000,61501000,"Arabs",0,2
"NSA.3.1-1447",615,,4,191,"Algeria","01.01.1999","31.12.2009",1000,61501000,"Arabs",0,2
"NSA.3.1-1045",540,"2310.1-1",7,131,"Angola","11.11.1975","22.02.2002",5000,54005000,"Ovimbundu-Ovambo",0,1
"NSA.3.1-646",516,"1900.2-2",11,90,"Burundi","26.11.1991","31.12.1992",1000,51601000,"Hutu",1,1
"NSA.3.1-649",516,"1900.2-3",12,90,"Burundi","26.11.1994","08.05.1998",1000,51601000,"Hutu",1,1
"NSA.3.1-652",516,"1900.2-4",13,90,"Burundi","01.01.1997","31.12.1997",1000,51601000,"Hutu",1,1
"NSA.3.1-655",516,"1900.2-3",14,90,"Burundi","07.06.1998","31.12.2003",1000,51601000,"Hutu",1,1
"NSA.3.1-658",516,"1900.2-5",15,90,"Burundi","01.01.1997","31.12.2008",1000,51601000,"Hutu",1,1
"NSA.3.1-1597",482,"3250-1",17,222,"Central African Republic","28.05.2001","06.06.2001",6080,48206080,"Yakoma",2,1
"NSA.3.1-664",483,"1910-7",18,91,"Chad","20.10.1989","31.12.1989",,,,0,0
"NSA.3.1-667",483,"1910-6",19,91,"Chad","03.03.1989","31.12.1989",2100,48302100,"HadjeraÃƒÆ’Ã‚Â¯",1,1
"NSA.3.1-670",483,"1910-5",20,91,"Chad","01.01.1989","31.12.1990",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-673",483,"1910-11",21,91,"Chad","31.08.1992","11.08.1994",4000,48304000,"Sara",1,1
"NSA.3.1-676",483,"1910-12",22,91,"Chad","31.12.1992","31.12.1994",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-679",483,"1910-9",23,91,"Chad","31.03.1990","02.12.1990",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-679",483,"1910-9",23,91,"Chad","31.03.1990","02.12.1990",2100,48302100,"HadjeraÃƒÆ’Ã‚Â¯",0,1
"NSA.3.1-682",483,"1910-2.2",24,91,"Chad","31.12.1992","16.10.1994",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-685",483,"1910-10",25,91,"Chad","31.12.1991","31.12.1997",,,,0,0
"NSA.3.1-691",483,"1910-13",26,91,"Chad","30.11.1997","07.05.1998",4000,48304000,"Sara",0,1
"NSA.3.1-694",483,"1910-14",27,91,"Chad","31.12.1999","31.12.2002",6000,48306000,"Toubou",0,1
"NSA.3.1-1561",484,,36,214,"Congo-Brazzaville","11.11.1993","31.12.2009",5000,48405000,"Lari/Bakongo",0,1
"NSA.3.1-1567",484,"3170-4",37,214,"Congo","18.10.1997","29.12.1999",9000,48409000,"Nibolek (Bembe etc.)",0,1
"NSA.3.1-1570",484,"3170-5",38,214,"Congo","14.12.1998","31.12.2002",5000,48405000,"Lari/Bakongo",1,1
"NSA.3.1-610",490,"1860.3-1",39,86,"Congo Democratic Republic of","18.10.1996","17.05.1997",13000,49013000,"Tutsi-Banyamulenge",1,1
"NSA.3.1-613",490,"1860.4-1",40,86,"Congo Democratic Republic of","11.08.1998","31.12.2001",13000,49013000,"Tutsi-Banyamulenge",1,1
"NSA.3.1-616",490,"1860.4-4",41,86,"Congo Democratic Republic of","07.11.1998","31.12.2001",6000,49006000,"Ngbaka",0,1
"NSA.3.1-616",490,"1860.4-4",41,86,"Congo Democratic Republic of","07.11.1998","31.12.2001",8000,49008000,"Ngbandi",0,1
"NSA.3.1-616",490,"1860.4-4",41,86,"Congo Democratic Republic of","07.11.1998","31.12.2001",4000,49004000,"Mongo",0,1
"NSA.3.1-616",490,"1860.4-4",41,86,"Congo Democratic Republic of","07.11.1998","31.12.2001",2000,49002000,"Mbandja",0,1
"NSA.3.1-619",490,"1860.4-5",42,86,"Congo Democratic Republic of","01.01.1999","31.12.2000",,,,0,0
"NSA.3.1-619",490,"1860.4-5",42,86,"Congo Democratic Republic of","01.01.1999","31.12.2000",10000,49010000,"Other Kivu groups",0,1
"NSA.3.1-1384",522,,43,184,"Djibouti","12.11.1991","26.12.1994",2000,52202000,"Afar",1,1
"NSA.3.1-1387",522,,44,184,"Djibouti","01.01.1999","31.12.1999",2000,52202000,"Afar",1,1
"NSA.3.1-520",530,"1700.2-1",46,70,"Ethiopia","01.01.1976","31.12.1988",9000,53009000,"Tigry",1,1
"NSA.3.1-523",530,"1700.2-4",47,70,"Ethiopia","01.01.1983","31.12.1985",2000,53002000,"Amhara",0,2
"NSA.3.1-526",530,,48,70,"Ethiopia","01.01.1989","31.12.1991",9000,53009000,"Tigry",0,1
"NSA.3.1-526",530,,48,70,"Ethiopia","01.01.1989","31.12.1991",2000,53002000,"Amhara",0,1
"NSA.3.1-526",530,,48,70,"Ethiopia","01.01.1989","31.12.1991",6000,53006000,"Oroma",0,1
"NSA.3.1-529",530,"1700.2-5",49,70,"Ethiopia","16.05.1989","31.12.1989",,,,0,0
"NSA.3.1-532",530,"1700.2-3",50,70,"Ethiopia","02.12.1976","31.12.1987",9000,53009000,"Tigry",0,1
