"cowcode","stateabb","statename","relevance","from","to","group","size","status","groupid","cowgroupid"
2,"USA","United States of America","Yes",1946,1965,"Whites",0.691,"MONOPOLY",1000,201000
2,"USA","United States of America","Yes",1946,1965,"Latinos",0.125,"IRRELEVANT",2000,202000
2,"USA","United States of America","Yes",1946,1965,"African Americans",0.124,"DISCRIMINATED",3000,203000
2,"USA","United States of America","Yes",1946,1965,"Asian Americans",0.036,"IRRELEVANT",4000,204000
2,"USA","United States of America","Yes",1946,1965,"American Indians",0.0078,"REGIONAL AUTONOMY",5000,205000
2,"USA","United States of America","Yes",1946,1965,"Arab Americans",0.0042,"IRRELEVANT",6000,206000
2,"USA","United States of America","Yes",1966,2008,"Whites",0.691,"DOMINANT",1000,201000
2,"USA","United States of America","Yes",1966,2008,"Latinos",0.125,"POWERLESS",2000,202000
2,"USA","United States of America","Yes",1966,2008,"African Americans",0.124,"POWERLESS",3000,203000
2,"USA","United States of America","Yes",1966,2008,"Asian Americans",0.036,"POWERLESS",4000,204000
2,"USA","United States of America","Yes",1966,2008,"American Indians",0.0078,"REGIONAL AUTONOMY",5000,205000
2,"USA","United States of America","Yes",1966,2008,"Arab Americans",0.0042,"POWERLESS",6000,206000
2,"USA","United States of America","Yes",2009,2009,"Whites",0.66,"SENIOR PARTNER",1000,201000
2,"USA","United States of America","Yes",2009,2009,"Latinos",0.15,"JUNIOR PARTNER",2000,202000
2,"USA","United States of America","Yes",2009,2009,"African Americans",0.124,"JUNIOR PARTNER",3000,203000
2,"USA","United States of America","Yes",2009,2009,"Asian Americans",0.044,"JUNIOR PARTNER",4000,204000
2,"USA","United States of America","Yes",2009,2009,"American Indians",0.0078,"REGIONAL AUTONOMY",5000,205000
2,"USA","United States of America","Yes",2009,2009,"Arab Americans",0.005,"POWERLESS",6000,206000
20,"CAN","Canada","Yes",1946,1981,"English speakers",0.59,"SENIOR PARTNER",1000,2001000
20,"CAN","Canada","Yes",1946,1981,"French speakers",0.28,"JUNIOR PARTNER",2000,2002000
20,"CAN","Canada","Yes",1946,1981,"Aboriginal peoples",0.02,"POWERLESS",4000,2004000
20,"CAN","Canada","Yes",1982,2009,"English speakers",0.59,"SENIOR PARTNER",1000,2001000
20,"CAN","Canada","Yes",1982,2009,"French speakers",0.23,"JUNIOR PARTNER",2000,2002000
20,"CAN","Canada","Yes",1982,2009,"Aboriginal peoples",0.028,"REGIONAL AUTONOMY",4000,2004000
40,"CUB","Cuba","Yes",1946,1959,"Whites",0.65,"DOMINANT",1000,4001000
40,"CUB","Cuba","Yes",1946,1959,"Blacks",0.35,"POWERLESS",2000,4002000
40,"CUB","Cuba","No",1960,2009,"Whites",0.65,"IRRELEVANT",1000,4001000
40,"CUB","Cuba","No",1960,2009,"Blacks",0.35,"IRRELEVANT",2000,4002000
41,"HAI","Haiti","No",1946,2009,"Haitians",1,"IRRELEVANT",1000,4101000
42,"DOM","Dominican Republic","No",1946,2009,"Dominicans",1,"IRRELEVANT",1000,4201000
51,"JAM","Jamaica","No",1962,2009,"Jamaicans",1,"IRRELEVANT",1000,5101000
52,"TRI","Trinidad and Tobago","Yes",1962,1986,"East Indians",0.4,"POWERLESS",1000,5201000
52,"TRI","Trinidad and Tobago","Yes",1962,1986,"Blacks",0.375,"DOMINANT",2000,5202000
52,"TRI","Trinidad and Tobago","Yes",1987,1991,"East Indians",0.4,"JUNIOR PARTNER",1000,5201000
52,"TRI","Trinidad and Tobago","Yes",1987,1991,"Blacks",0.375,"SENIOR PARTNER",2000,5202000
52,"TRI","Trinidad and Tobago","Yes",1992,1995,"East Indians",0.4,"POWERLESS",1000,5201000
52,"TRI","Trinidad and Tobago","Yes",1992,1995,"Blacks",0.375,"DOMINANT",2000,5202000
52,"TRI","Trinidad and Tobago","Yes",1996,2002,"East Indians",0.4,"SENIOR PARTNER",1000,5201000
52,"TRI","Trinidad and Tobago","Yes",1996,2002,"Blacks",0.375,"JUNIOR PARTNER",2000,5202000
52,"TRI","Trinidad and Tobago","Yes",2003,2009,"East Indians",0.4,"JUNIOR PARTNER",1000,5201000
52,"TRI","Trinidad and Tobago","Yes",2003,2009,"Blacks",0.375,"SENIOR PARTNER",2000,5202000
70,"MEX","Mexico","Yes",1946,1974,"Mestizo",0.85,"DOMINANT",1000,7001000
70,"MEX","Mexico","Yes",1946,1974,"Indigenous peoples",0.13,"DISCRIMINATED",2000,7002000
70,"MEX","Mexico","Yes",1946,1974,"Afromexicans",0.005,"DISCRIMINATED",9000,7009000
70,"MEX","Mexico","Yes",1975,1994,"Mestizo",0.85,"DOMINANT",1000,7001000
70,"MEX","Mexico","Yes",1975,1994,"Indigenous peoples",0.13,"POWERLESS",2000,7002000
70,"MEX","Mexico","Yes",1975,1994,"Afromexicans",0.005,"IRRELEVANT",9000,7009000
70,"MEX","Mexico","Yes",1995,2009,"Mestizo",0.85,"DOMINANT",1000,7001000
70,"MEX","Mexico","Yes",1995,2009,"Indigenous peoples",0.13,"SEPARATIST AUTONOMY",2000,7002000
70,"MEX","Mexico","Yes",1995,2009,"Afromexicans",0.005,"IRRELEVANT",9000,7009000
90,"GUA","Guatemala","Yes",1946,1995,"Mayas",0.52,"DISCRIMINATED",2000,9002000
90,"GUA","Guatemala","Yes",1946,1995,"Guatemalans",0.48,"MONOPOLY",1000,9001000
90,"GUA","Guatemala","Yes",1996,2009,"Mayas",0.52,"POWERLESS",2000,9002000
90,"GUA","Guatemala","Yes",1996,2009,"Guatemalans",0.48,"DOMINANT",1000,9001000
