"","gwid","gwgroupid","groupname","tekid"
"1",70,7002000,"Maya",101
"2",80,8003000,"Maya",101
"3",90,9002000,"Maya",101
"4",91,9107000,"Indigenous peoples (Lenca, Maya-Chorti, Miskito, Tawahka/Sumu, Xicaque, Pech, Nahua)",102
"5",92,9202000,"Indigenous peoples",102
"6",100,10003000,"Indigenous peoples",111
"7",101,10103000,"Indigenous peoples",111
"8",130,13003000,"Indigenous highland peoples (Kichwa)",115
"9",135,13501000,"Indigenous peoples of the Andes",115
"10",145,14503000,"Quechua",115
"11",145,14505000,"Aymara",117
"12",155,15503000,"Other indigenous peoples",117
"13",145,14506000,"Guaraní­ and other eastern indigenous groups",119
"14",150,15005000,"Tupi-Guaraní and other indigenous groups",119
"15",155,15502000,"Mapuche",120
"16",160,16002000,"Indigenous peoples",120
"17",2,201000,"Whites",122
"18",20,2001000,"English speakers",122
"19",2,205000,"American Indians",123
"20",20,2004000,"Aboriginal peoples",123
"21",2,202000,"Latinos",124
"22",70,7001000,"Mestizos",124
"23",80,8001000,"Mestizos",124
"24",365,36501000,"Russians",201
"25",366,36602000,"Russians",201
"26",367,36702000,"Russians",201
"27",368,36803000,"Russians",201
"28",369,36902000,"Russians",201
"29",370,37002000,"Russians",201
"30",701,70112000,"Russians",201
"31",702,70202000,"Russians",201
"32",703,70302000,"Russians",201
"33",704,70403000,"Russians",201
"34",705,70503100,"Russians",201
"35",339,33901000,"Albanians",203
"36",340,34006000,"Albanians",203
"37",341,34104000,"Albanians",203
"38",343,34302000,"Albanians",203
"39",345,34506000,"Albanians",203
"40",347,34701000,"Albanians",203
"41",365,36508000,"Armenians",204
"42",371,37101000,"Armenians",204
"43",372,37202000,"Armenians",204
"44",373,37304000,"Armenians",204
"45",630,63002000,"Armenians",204
"46",365,36509000,"Azeri",205
"47",372,37205000,"Azeri",205
"48",373,37301000,"Azeri",205
"49",630,63004000,"Azeri",205
"50",220,22002000,"Basques",206
"51",230,23004000,"Basques",206
"52",340,34004000,"Bosniak/Muslims",207
"53",341,34103000,"Bosniak/Muslims",207
"54",343,34307000,"Bosniaks",207
"55",344,34403000,"Bosniaks",207
"56",345,34504000,"Bosniaks/Muslims",207
"57",346,34601000,"Bosniaks/Muslims",207
"58",347,34706000,"Bosniaks",207
"59",355,35501000,"Bulgarians",208
"60",359,35905000,"Bulgarians",208
"61",290,29004000,"Byelorussians",209
"62",365,36504000,"Byelorussians",209
"63",366,36604000,"Byelorussians",209
"64",367,36703000,"Byelorussians",209
"65",370,37001000,"Byelorussians",209
"66",340,34002000,"Croats",210
"67",341,34105000,"Croats",210
"68",344,34401000,"Croats",210
"69",345,34502000,"Croats",210
"70",346,34603000,"Croats",210
"71",365,36550000,"Finns",211
"72",375,37501000,"Finns",211
"73",365,36510000,"Georgians",212
"74",372,37201000,"Georgians",212
"75",211,21103000,"Germans",214
"76",225,22501000,"Swiss Germans",214
"77",260,26001000,"Germans",214
"78",265,26501000,"Germans",214
"79",290,29002000,"Germans",214
"80",305,30501000,"Austrians",214
"81",325,32504000,"German speakers (Austrians)",214
"82",360,36004000,"Germans",214
"83",365,36517000,"Germans",214
"84",705,70501000,"Germans",214
"85",339,33902000,"Greeks",215
"86",350,35001000,"Greeks",215
"87",352,35201000,"Greeks",215
"88",310,31001000,"Hungarians",216
"89",315,31503000,"Hungarians",216
"90",317,31702000,"Hungarians",216
"91",340,34011000,"Hungarians",216
"92",344,34406000,"Hungarians",216
"93",345,34511000,"Hungarians",216
"94",349,34905000,"Hungarians",216
"95",360,36002000,"Hungarians",216
"96",369,36907000,"Hungarians",216
"97",225,22503000,"Swiss Italians",217
"98",325,32501000,"Italians",217
"99",344,34404000,"Italians",217
"100",349,34906000,"Italians",217
"101",365,36512000,"Kazakhs",218
"102",701,70111000,"Kazakhs",218
"103",705,70502000,"Kazakhs",218
"104",710,71035000,"Kazakh",218
"105",712,71202000,"Kazakh",218
"106",365,36522000,"Kirghis",219
"107",702,70201000,"Kyrgyz",219
"108",703,70301000,"Kyrgyz",219
"109",710,71005400,"Kirghiz",219
"110",365,36535000,"Lezgins",220
"111",373,37302000,"Lezgins",220
"112",339,33903000,"Macedonians",221
"113",343,34301000,"Macedonians",221
"114",345,34508000,"Macedonians",221
"115",350,35004000,"Macedonians",221
"116",355,35505000,"Macedonians",221
"117",340,34009000,"Montenegrins",222
"118",341,34101000,"Montenegrins",222
"119",345,34509000,"Montenegrins",222
"120",365,36527000,"Ossetes",223
"121",372,37206000,"Ossetians (South)",223
"122",290,29001000,"Poles",224
"123",365,36518000,"Poles",224
"124",368,36802000,"Poles",224
"125",370,37003000,"Poles",224
"126",220,22004000,"Roma",225
"127",230,23005000,"Roma",225
"128",290,29006000,"Roma",225
"129",310,31002000,"Roma",225
"130",315,31504000,"Roma",225
"131",325,32506000,"Roma",225
"132",340,34012000,"Roma",225
"133",341,34106000,"Roma",225
"134",343,34303000,"Roma",225
"135",344,34405000,"Roma",225
"136",345,34512000,"Roma",225
