gwid,statename,dyadid,sidea,sidea_id,sideb,sideb_id,group,gwgroupid,from,to,claim,recruitment,support
40,Cuba,490,Government of Cuba,5,M-26-7,734,Whites,4001000,1953,1958,0,0,0
40,Cuba,491,Government of Cuba,5,Cuban Revolutionary Council,735,Whites,4001000,1961,1961,0,0,0
41,Haiti,814,Government of Haiti,6,Military faction (forces of Himmler Rebu and Guy Francois),763,,,1989,1989,0,2,-1
41,Haiti,815,Government of Haiti,6,Military faction (forces of Raol Cédras),764,Haitians,4101000,1991,1991,0,0,0
41,Haiti,816,Government of Haiti,6,FLRN,765,Haitians,4101000,2004,2004,0,2,2
41,Haiti,817,Government of Haiti,6,OP Lavalas (Chimères),766,,,2004,2004,,,
42,Dominican Republic,627,Government of Dominican Republic,7,Military faction (constitutionalists),747,Dominicans,4201000,1965,1965,0,2,2
52,Trinidad and Tobago,809,Government of Trinidad and Tobago,8,Jamaat al-Muslimeen,762,Blacks,5202000,1990,1990,1,1,0
70,Mexico,850,Government of Mexico,10,EZLN,767,Maya,7002000,1994,1994,1,1,1
70,Mexico,851,Government of Mexico,10,EPR,768,,,1996,1996,0,-1,-1
90,Guatemala,463,Government of Guatemala,11,Military faction (Guatemala),726,,,1949,1949,0,0,2
90,Guatemala,464,Government of Guatemala,11,Forces of Carlos Castillo Armas,727,Ladinos,9001000,1954,1954,0,0,0
90,Guatemala,465,Government of Guatemala,11,FAR I,728,Ladinos,9001000,1963,1981,0,2,2
90,Guatemala,466,Government of Guatemala,11,FAR II,729,Ladinos,9001000,1970,1981,0,2,2
90,Guatemala,467,Government of Guatemala,11,EGP,730,Maya,9002000,1975,1981,1,1,1
90,Guatemala,468,Government of Guatemala,11,ORPA,731,Maya,9002000,1979,1981,2,1,1
90,Guatemala,469,Government of Guatemala,11,URNG,732,Maya,9002000,1982,1995,2,1,1
92,El Salvador,694,Government of El Salvador,13,Military faction (forces of Benjamin Mejia),752,,,1972,1972,0,0,0
92,El Salvador,695,Government of El Salvador,13,ERP,753,,,1979,1979,0,0,0
92,El Salvador,696,Government of El Salvador,13,FPL,754,,,1979,1979,0,0,0
92,El Salvador,697,Government of El Salvador,13,FMLN,755,,,1980,1991,0,0,0
93,Nicaragua,741,Government of Nicaragua,14,FSLN,758,Whites/mestizos,9301000,1977,1979,0,2,2
93,Nicaragua,742,Government of Nicaragua,14,Contras/FDN,759,Whites/mestizos,9301000,1982,1990,0,2,2
93,Nicaragua,742,Government of Nicaragua,14,Contras/FDN,759,Afronicaraguans,9302000,1982,1990,0,0,0
93,Nicaragua,742,Government of Nicaragua,14,Contras/FDN,759,Miskitos,9303000,1982,1990,1,1,1
93,Nicaragua,742,Government of Nicaragua,14,Contras/FDN,759,Sumus,9305000,1982,1990,1,1,1
94,Costa Rica,447,Government of Costa Rica,15,National Liberation Army,725,Whites/mestizos,9401000,1948,1948,0,0,0
95,Panama,795,Government of Panama,16,Military faction (forces of Moisés Giroldi),761,Whites/mestizos,9501000,1989,1989,0,2,0
100,Colombia,623,Government of Colombia,17,FARC,743,,,1964,2015,0,0,0
100,Colombia,624,Government of Colombia,17,ELN,744,,,1966,2016,0,0,0
100,Colombia,625,Government of Colombia,17,M-19,745,,,1978,1988,0,0,0
100,Colombia,626,Government of Colombia,17,EPL,746,,,1984,2004,0,0,0
101,Venezuela,573,Government of Venezuela,18,Military faction (navy),740,,,1962,1962,0,0,0
101,Venezuela,574,Government of Venezuela,18,Bandera Roja,741,,,1982,1982,0,-1,-1
101,Venezuela,575,Government of Venezuela,18,Military faction (forces of Hugo Chávez),742,,,1992,1992,0,0,0
115,Suriname,784,Government of Suriname,19,SLA,760,Maroons,11506000,1987,1987,1,1,1
115,Suriname,784,Government of Suriname,19,SLA,760,,,1987,1987,0,1,1
135,Peru,629,Government of Peru,21,ELN,748,Whites/mestizos,13502000,1965,1965,0,2,0
135,Peru,630,Government of Peru,21,MIR,749,Whites/mestizos,13502000,1965,1965,0,2,0
135,Peru,631,Government of Peru,21,Sendero Luminoso,750,Indigenous peoples of the Andes,13501000,1982,2010,0,1,0
135,Peru,631,Government of Peru,21,Sendero Luminoso,750,Whites/mestizos,13502000,1982,2010,0,2,0
135,Peru,632,Government of Peru,21,MRTA,751,Indigenous peoples of the Andes,13501000,1989,1993,0,1,0
135,Peru,632,Government of Peru,21,MRTA,751,Whites/mestizos,13502000,1989,1993,0,2,0
145,Bolivia,399,Government of Bolivia,23,Popular Revolutionary Movement,719,Whites/mestizos,14504000,1946,1946,0,2,0
145,Bolivia,400,Government of Bolivia,23,MNR,720,Whites/mestizos,14504000,1952,1952,0,2,2
145,Bolivia,401,Government of Bolivia,23,ELN,721,,,1967,1967,0,0,0
150,Paraguay,424,Government of Paraguay,24,"Opposition coalition (Febreristas, Liberals and Communists)",722,Whites/mestizos,15001000,1947,1947,0,2,0
150,Paraguay,425,Government of Paraguay,24,Military faction (forces of Alfredo Stroessner),723,Whites/mestizos,15001000,1954,1954,0,2,0
150,Paraguay,426,Government of Paraguay,24,Military faction (forces of Andres Rodriguez),724,Whites/mestizos,15001000,1989,1989,0,2,0
155,Chile,704,Government of Chile,25,"Military faction (forces of Augusto Pinochet, Toribio Merino and Leigh Guzman)",757,Whites/mestizos,15501000,1973,1973,0,2,0
160,Argentina,499,Government of Argentina,26,Military faction (forces of Eduardo A. Lonardi Doucet),736,Whites/mestizos,16001000,1955,1955,0,2,0
160,Argentina,500,Government of Argentina,26,Military faction (forces of Samuel Toranzo Calderón),1113,,,1955,1955,0,0,2
