gwid,statename,from,to,group,groupid,gwgroupid,umbrella,size,status,reg_aut
2,United States of America,1946,1965,Whites,1000,201000,,0.691,MONOPOLY,
2,United States of America,1946,1965,African Americans,3000,203000,,0.124,DISCRIMINATED,false
2,United States of America,1946,1965,American Indians,5000,205000,,0.0078,POWERLESS,true
2,United States of America,1966,2008,Whites,1000,201000,,0.691,DOMINANT,
2,United States of America,1966,2008,Latinos,2000,202000,,0.125,POWERLESS,false
2,United States of America,1966,2008,African Americans,3000,203000,,0.124,POWERLESS,false
2,United States of America,1966,2008,Asian Americans,4000,204000,,0.036,POWERLESS,false
2,United States of America,1966,2008,American Indians,5000,205000,,0.0078,POWERLESS,true
2,United States of America,1966,2008,Arab Americans,6000,206000,,0.0042,POWERLESS,false
2,United States of America,2009,2014,Whites,1000,201000,,0.66,SENIOR PARTNER,false
2,United States of America,2009,2014,Latinos,2000,202000,,0.15,JUNIOR PARTNER,false
2,United States of America,2009,2014,African Americans,3000,203000,,0.124,JUNIOR PARTNER,false
2,United States of America,2009,2014,Asian Americans,4000,204000,,0.044,JUNIOR PARTNER,false
2,United States of America,2009,2014,American Indians,5000,205000,,0.0078,POWERLESS,true
2,United States of America,2009,2014,Arab Americans,6000,206000,,0.005,POWERLESS,false
2,United States of America,2015,2017,Whites,1000,201000,,0.66,SENIOR PARTNER,false
2,United States of America,2015,2017,Latinos,2000,202000,,0.15,JUNIOR PARTNER,false
2,United States of America,2015,2017,African Americans,3000,203000,,0.124,JUNIOR PARTNER,false
2,United States of America,2015,2017,Asian Americans,4000,204000,,0.044,POWERLESS,false
2,United States of America,2015,2017,American Indians,5000,205000,,0.0078,POWERLESS,true
2,United States of America,2015,2017,Arab Americans,6000,206000,,0.005,POWERLESS,false
2,United States of America,2018,2021,Whites,1000,201000,,0.6,DOMINANT,false
2,United States of America,2018,2021,Latinos,2000,202000,,0.185,POWERLESS,false
2,United States of America,2018,2021,African Americans,3000,203000,,0.134,POWERLESS,false
2,United States of America,2018,2021,Asian Americans,4000,204000,,0.059,POWERLESS,false
2,United States of America,2018,2021,American Indians,5000,205000,,0.013,POWERLESS,true
2,United States of America,2018,2021,Arab Americans,6000,206000,,0.005,POWERLESS,false
20,Canada,1946,1960,English speakers,1000,2001000,,0.59,SENIOR PARTNER,true
20,Canada,1946,1960,French speakers,2000,2002000,,0.28,JUNIOR PARTNER,true
20,Canada,1946,1960,Indigenous peoples,4000,2004000,,0.02,DISCRIMINATED,false
20,Canada,1961,1984,English speakers,1000,2001000,,0.59,SENIOR PARTNER,true
20,Canada,1961,1984,French speakers,2000,2002000,,0.28,JUNIOR PARTNER,true
20,Canada,1961,1984,Indigenous peoples,4000,2004000,,0.02,POWERLESS,false
20,Canada,1985,2021,English speakers,1000,2001000,,0.59,SENIOR PARTNER,true
20,Canada,1985,2021,French speakers,2000,2002000,,0.23,JUNIOR PARTNER,true
20,Canada,1985,2021,Indigenous peoples,4000,2004000,,0.049,POWERLESS,true
31,Bahamas,1973,1992,Afro-Bahamians (Black),1000,3101000,,0.85,DOMINANT,
31,Bahamas,1973,1992,Whites,2000,3102000,,0.047,POWERLESS,false
31,Bahamas,1993,2021,Afro-Bahamians (Black),1000,3101000,,0.85,IRRELEVANT,
31,Bahamas,1993,2021,Whites,2000,3102000,,0.047,IRRELEVANT,
40,Cuba,1946,1959,Whites,1000,4001000,,0.73,DOMINANT,
40,Cuba,1946,1959,Afro-Cubans,2000,4002000,,0.27,POWERLESS,false
40,Cuba,1960,2021,Whites,1000,4001000,,0.641,IRRELEVANT,
40,Cuba,1960,2021,Afro-Cubans,2000,4002000,,0.359,IRRELEVANT,
41,Haiti,1946,2021,Haitians,1000,4101000,,0.955,IRRELEVANT,
42,Dominican Republic,1946,2013,Dominicans,1000,4201000,,0.93,IRRELEVANT,
42,Dominican Republic,2014,2021,Dominicans,1000,4201000,,0.93,MONOPOLY,
42,Dominican Republic,2014,2021,Dominican Haitians,2000,4202000,,0.023,DISCRIMINATED,false
51,Jamaica,1962,2021,Jamaicans,1000,5101000,,1,IRRELEVANT,
52,Trinidad and Tobago,1962,1986,East Indians,1000,5201000,,0.4,POWERLESS,false
52,Trinidad and Tobago,1962,1986,Blacks,2000,5202000,,0.375,DOMINANT,
52,Trinidad and Tobago,1987,1991,East Indians,1000,5201000,,0.4,JUNIOR PARTNER,false
52,Trinidad and Tobago,1987,1991,Blacks,2000,5202000,,0.375,SENIOR PARTNER,false
52,Trinidad and Tobago,1992,1995,East Indians,1000,5201000,,0.4,POWERLESS,false
52,Trinidad and Tobago,1992,1995,Blacks,2000,5202000,,0.375,DOMINANT,
52,Trinidad and Tobago,1996,2002,East Indians,1000,5201000,,0.4,SENIOR PARTNER,false
52,Trinidad and Tobago,1996,2002,Blacks,2000,5202000,,0.375,JUNIOR PARTNER,false
52,Trinidad and Tobago,2003,2010,East Indians,1000,5201000,,0.4,JUNIOR PARTNER,false
52,Trinidad and Tobago,2003,2010,Blacks,2000,5202000,,0.375,SENIOR PARTNER,false
52,Trinidad and Tobago,2011,2015,East Indians,1000,5201000,,0.354,SENIOR PARTNER,false
52,Trinidad and Tobago,2011,2015,Blacks,2000,5202000,,0.342,JUNIOR PARTNER,false
52,Trinidad and Tobago,2016,2021,East Indians,1000,5201000,,0.354,JUNIOR PARTNER,false
52,Trinidad and Tobago,2016,2021,Blacks,2000,5202000,,0.342,SENIOR PARTNER,false
53,Barbados,1966,2021,Barbadians,1000,5301000,,1,IRRELEVANT,
